﻿"Date";"bFZK Oberkappel Entry";"bFZK Waidhaus Entry"
10/01/2021;Interruptible;Interruptible
10/02/2021;Interruptible;Interruptible
10/03/2021;Interruptible;Interruptible
10/04/2021;Interruptible;Interruptible
10/05/2021;Interruptible;Interruptible
10/06/2021;Interruptible;Interruptible
10/07/2021;Interruptible;Interruptible
10/08/2021;Interruptible;Interruptible
10/09/2021;Interruptible;Interruptible
10/10/2021;Interruptible;Interruptible
10/11/2021;Interruptible;Interruptible
10/12/2021;Interruptible;Interruptible
10/13/2021;Interruptible;Interruptible
10/14/2021;Interruptible;Interruptible
10/15/2021;Interruptible;Interruptible
10/16/2021;Interruptible;Interruptible
10/17/2021;Interruptible;Interruptible
10/18/2021;Interruptible;Interruptible
10/19/2021;Interruptible;Interruptible
10/20/2021;Interruptible;Interruptible
10/21/2021;Interruptible;Interruptible
10/22/2021;Interruptible;Interruptible
10/23/2021;Interruptible;Interruptible
10/24/2021;Interruptible;Interruptible
10/25/2021;Interruptible;Interruptible
10/26/2021;Interruptible;Interruptible
10/27/2021;Interruptible;Interruptible
10/28/2021;Interruptible;Interruptible
10/29/2021;Interruptible;Interruptible
10/30/2021;Interruptible;Interruptible
10/31/2021;Interruptible;Interruptible
11/01/2021;Interruptible;Interruptible
11/02/2021;Interruptible;Interruptible
11/03/2021;Interruptible;Interruptible
11/04/2021;Interruptible;Interruptible
11/05/2021;Interruptible;Interruptible
11/06/2021;Interruptible;Interruptible
11/07/2021;Interruptible;Interruptible
11/08/2021;Interruptible;Interruptible
11/09/2021;Interruptible;Interruptible
11/10/2021;Interruptible;Interruptible
11/11/2021;Interruptible;Interruptible
11/12/2021;Interruptible;Interruptible
11/13/2021;Interruptible;Interruptible
11/14/2021;Interruptible;Interruptible
11/15/2021;Interruptible;Interruptible
11/16/2021;Interruptible;Interruptible
11/17/2021;Interruptible;Interruptible
11/18/2021;Interruptible;Interruptible
11/19/2021;Interruptible;Interruptible
11/20/2021;Interruptible;Interruptible
11/21/2021;Interruptible;Interruptible
11/22/2021;Interruptible;Interruptible
11/23/2021;Interruptible;Interruptible
11/24/2021;Interruptible;Interruptible
11/25/2021;Interruptible;Interruptible
11/26/2021;Interruptible;Interruptible
11/27/2021;Interruptible;Interruptible
11/28/2021;Interruptible;Interruptible
11/29/2021;Interruptible;Interruptible
11/30/2021;Interruptible;Interruptible
12/01/2021;Interruptible;Interruptible
12/02/2021;Interruptible;Interruptible
12/03/2021;Interruptible;Interruptible
12/04/2021;Interruptible;Interruptible
12/05/2021;Interruptible;Interruptible
12/06/2021;Interruptible;Interruptible
12/07/2021;Interruptible;Interruptible
12/08/2021;Interruptible;Interruptible
12/09/2021;Interruptible;Interruptible
12/10/2021;Interruptible;Interruptible
12/11/2021;Interruptible;Interruptible
12/12/2021;Interruptible;Interruptible
12/13/2021;Interruptible;Interruptible
12/14/2021;Interruptible;Interruptible
12/15/2021;Interruptible;Interruptible
12/16/2021;Interruptible;Interruptible
12/17/2021;Interruptible;Interruptible
12/18/2021;Interruptible;Interruptible
12/19/2021;Interruptible;Interruptible
12/20/2021;Interruptible;Interruptible
12/21/2021;Firm;Firm
12/22/2021;Firm;Firm
12/23/2021;Interruptible;Interruptible
12/24/2021;Interruptible;Interruptible
12/25/2021;Interruptible;Interruptible
12/26/2021;Interruptible;Interruptible
12/27/2021;Interruptible;Interruptible
12/28/2021;Interruptible;Interruptible
12/29/2021;Interruptible;Interruptible
12/30/2021;Interruptible;Interruptible
12/31/2021;Interruptible;Interruptible
1/01/2022;Interruptible;Interruptible
1/02/2022;Interruptible;Interruptible
1/03/2022;Interruptible;Interruptible
1/04/2022;Interruptible;Interruptible
1/05/2022;Interruptible;Interruptible
1/06/2022;Interruptible;Interruptible
1/07/2022;Interruptible;Interruptible
1/08/2022;Interruptible;Interruptible
1/09/2022;Interruptible;Interruptible
1/10/2022;Interruptible;Interruptible
1/11/2022;Interruptible;Interruptible
1/12/2022;Interruptible;Interruptible
1/13/2022;Interruptible;Interruptible
1/14/2022;Interruptible;Interruptible
1/15/2022;Interruptible;Interruptible
1/16/2022;Interruptible;Interruptible
1/17/2022;Interruptible;Interruptible
1/18/2022;Interruptible;Interruptible
1/19/2022;Interruptible;Interruptible
1/20/2022;Interruptible;Interruptible
1/21/2022;Interruptible;Interruptible
1/22/2022;Interruptible;Interruptible
1/23/2022;Interruptible;Interruptible
1/24/2022;Interruptible;Interruptible
1/25/2022;Interruptible;Interruptible
1/26/2022;Interruptible;Interruptible
1/27/2022;Interruptible;Interruptible
1/28/2022;Interruptible;Interruptible
1/29/2022;Interruptible;Interruptible
1/30/2022;Interruptible;Interruptible
1/31/2022;Interruptible;Interruptible
2/01/2022;Interruptible;Interruptible
2/02/2022;Interruptible;Interruptible
2/03/2022;Interruptible;Interruptible
2/04/2022;Interruptible;Interruptible
2/05/2022;Interruptible;Interruptible
2/06/2022;Interruptible;Interruptible
2/07/2022;Interruptible;Interruptible
2/08/2022;Interruptible;Interruptible
2/09/2022;Interruptible;Interruptible
2/10/2022;Interruptible;Interruptible
2/11/2022;Interruptible;Interruptible
2/12/2022;Interruptible;Interruptible
2/13/2022;Interruptible;Interruptible
2/14/2022;Interruptible;Interruptible
2/15/2022;Interruptible;Interruptible
2/16/2022;Interruptible;Interruptible
2/17/2022;Interruptible;Interruptible
2/18/2022;Interruptible;Interruptible
2/19/2022;Interruptible;Interruptible
2/20/2022;Interruptible;Interruptible
2/21/2022;Interruptible;Interruptible
2/22/2022;Interruptible;Interruptible
